197,7	65,139
200,55	48,477
203,39	31,061
206,24	34,225
209,08	31,081
211,93	31,357
214,77	30,599
217,62	32,862
220,46	40,934
223,3	66,343
226,15	83,316
228,99	72,792
231,84	62,427
234,68	73,502
237,53	87,446
240,37	84,73
243,22	76,714
246,06	74,665
248,91	56,652
251,75	33,408
254,6	24,675
257,44	30,225
260,28	29,431
263,13	37,944
265,97	57,146
268,82	69,541
271,66	60,815
274,51	45,419
277,35	38,851
280,2	31,155
283,04	28,836
285,89	32,421
288,73	40,923
291,57	49,298
294,42	50,329
297,26	48,415
300,11	54,341
302,95	59,853
305,8	50,145
308,64	42,396
311,49	42,387
314,33	49,905
317,18	54,672
320,02	57,964
322,87	55,999
325,71	71,67
328,55	93,66
331,4	122,95
334,24	137,58
337,09	123,95
339,93	122,65
342,78	109,15
345,62	86,978
348,47	60,185
351,31	50,191
354,16	50,876
357	61,358
359,85	75,618
362,69	99,575
365,53	94,969
368,38	78,55
371,22	68,06
374,07	57,408
376,91	58,338
379,76	62,95
382,6	75,702
385,45	73,252
388,29	69,674
391,14	61,11
393,98	45,758
396,82	29,903
399,67	23,109
402,51	29,162
405,36	30,618
408,2	30,359
411,05	39,94
413,89	33,329
416,74	38,211
419,58	28,045
422,43	20,362
425,27	22,642
428,12	24,519
430,96	26,892
433,8	24,637
436,65	23,286
439,49	19,29
442,34	31,417
445,18	37,39
448,03	44,476
450,87	70,318
453,72	98,804
456,56	82,185
459,41	55,239
462,25	37,353
465,09	30,081
467,94	34,695
470,78	36,097
473,63	38,228
476,47	50,348
479,32	81,236
482,16	158,34
485,01	266,72
487,85	306,43
490,7	260,64
493,54	201,47
496,39	142,27
499,23	84,578
502,07	49,822
504,92	47,546
507,76	54,839
510,61	73,861
513,45	96,238
516,3	76,497
519,14	57,367
521,99	60,71
524,83	54,502
527,68	44,7
530,52	40,978
533,37	27,811
536,21	38,854
539,05	28,698
541,9	43,54
544,74	39,988
547,59	30,904
550,43	36,621
553,28	34,865
556,12	38,456
558,97	37,449
561,81	26,845
564,66	22,931
567,5	25,401
570,34	29,533
573,19	35,903
576,03	35,242
578,88	32,682
581,72	34,754
584,57	47,968
587,41	39,917
590,26	43,182
593,1	52,259
595,95	60,867
598,79	70,082
601,64	77,191
604,48	68,045
607,32	58,034
610,17	46,617
613,01	33,953
615,86	31,261
618,7	31,684
621,55	28,145
624,39	26,675
627,24	27,548
630,08	24,808
632,93	28,8
635,77	26,606
638,62	30,281
641,46	29,289
644,3	27,959
647,15	29,039
649,99	26,134
652,84	31,485
655,68	36,721
658,53	33,95
661,37	29,654
664,22	32,566
667,06	30,877
669,91	30,338
672,75	33,245
675,59	31,539
678,44	35,525
681,28	32,415
684,13	24,115
686,97	27,605
689,82	35,073
692,66	33,399
695,51	29,403
698,35	35,047
701,2	39,542
704,04	37,364
706,89	39,06
709,73	40,47
712,57	40,86
715,42	42,67
718,26	48,334
721,11	55,009
723,95	58,978
726,8	66,495
729,64	89,075
732,49	142,68
735,33	227,36
738,18	249,35
741,02	183,55
743,86	114,41
746,71	73,132
749,55	55,736
752,4	46,569
755,24	42,805
758,09	45,287
760,93	47,24
763,78	44,895
766,62	34,411
769,47	32,938
772,31	35,132
775,16	36,719
778	39,476
780,84	39,324
783,69	32,559
786,53	35,407
789,38	37,136
792,22	43,841
795,07	42,549
797,91	36,735
800,76	40,169
803,6	36,084
806,45	37,671
809,29	41,804
812,13	40,78
814,98	45,049
817,82	41,976
820,67	41,975
823,51	41,367
826,36	44,304
829,2	41,271
832,05	41,459
834,89	36,883
837,74	46,47
840,58	52,685
843,43	63,955
846,27	75,111
849,11	56,56
851,96	49,583
854,8	53,092
857,65	41,312
860,49	42,674
863,34	47,948
866,18	44,801
869,03	45,56
871,87	55,402
874,72	47,434
877,56	50,09
880,41	50,516
883,25	58,797
886,09	67,775
888,94	75,289
891,78	85,121
894,63	102,76
897,47	144,83
900,32	215,53
903,16	255,2
906,01	237,45
908,85	181,12
911,7	143,93
914,54	151,44
917,38	179,12
920,23	230,98
923,07	251,17
925,92	235,7
928,76	278,19
931,61	362,85
934,45	391,64
937,3	400,69
940,14	351,59
942,99	250,43
945,83	163,34
948,68	121,44
951,52	114,29
954,36	124,44
957,21	165,17
960,05	252,61
962,9	320,18
965,74	388,46
968,59	484,33
971,43	524,17
974,28	476,19
977,12	379,06
979,97	323,96
982,81	385,96
985,65	369,91
988,5	244,84
991,34	149,29
994,19	165,46
997,03	110,78
999,88	81,624
1002,7	72,492
1005,5	70,289
1008,4	57,281
1011,2	58,422
1014,1	62,706
1016,9	67,731
1019,7	58,299
1022,6	57,763
1025,4	50,759
1028,3	56,813
1031,1	64,963
1034	54,439
1036,8	52,383
1039,7	53,841
1042,5	53,592
1045,3	55,521
1048,2	54,945
1051	65,286
1053,9	59,594
1056,7	56,975
1059,6	47,972
1062,4	46,352
1065,3	45,72
1068,1	44,786
1070,9	49,92
1073,8	58,332
1076,6	52,612
1079,5	40,743
1082,3	49,596
1085,2	59,676
1088	59,376
1090,9	52,671
1093,7	53,707
1096,5	44,424
1099,4	49,527
1102,2	52,386
1105,1	54,08
1107,9	56,405
1110,8	53,079
1113,6	49,27
1116,5	47,683
1119,3	49,486
1122,2	54,286
1125	52,595
1127,8	42,785
1130,7	49,535
1133,5	47,432
1136,4	56,148
1139,2	48,12
1142,1	43,285
1144,9	50,087
1147,8	56,655
1150,6	52,817
1153,4	51,538
1156,3	56,208
1159,1	47,625
1162	50,15
1164,8	52,611
1167,7	47,423
1170,5	56,084
1173,4	60,591
1176,2	55,034
1179	55,306
1181,9	48,674
1184,7	54,835
1187,6	53,078
1190,4	56,43
1193,3	58,968
1196,1	60,055
1199	60,104

