1.249646e+003,1.808509e+000
1.251575e+003,1.858990e+000
1.253503e+003,1.893433e+000
1.255432e+003,1.873186e+000
1.257360e+003,1.792451e+000
1.259289e+003,1.732182e+000
1.261217e+003,1.734233e+000
1.263146e+003,1.837920e+000
1.265074e+003,2.018413e+000
1.267003e+003,2.118275e+000
1.268931e+003,1.910574e+000
1.270859e+003,1.613407e+000
1.272788e+003,1.372326e+000
1.274716e+003,1.205079e+000
1.276645e+003,1.073968e+000
1.278573e+003,9.609333e-001
1.280502e+003,8.638211e-001
1.282430e+003,7.870871e-001
1.284359e+003,7.257475e-001
1.286287e+003,6.715734e-001
1.288216e+003,6.171459e-001
1.290144e+003,5.620884e-001
1.292073e+003,5.082563e-001
1.294001e+003,4.544221e-001
1.295930e+003,4.033856e-001
1.297858e+003,3.604265e-001
1.299786e+003,3.262787e-001
1.301715e+003,3.005562e-001
1.303643e+003,2.827576e-001
1.305572e+003,2.698030e-001
1.307500e+003,2.575195e-001
1.309429e+003,2.428634e-001
1.311357e+003,2.261434e-001
1.313286e+003,2.089302e-001
1.315214e+003,1.953682e-001
1.317143e+003,1.851593e-001
1.319071e+003,1.766734e-001
1.321000e+003,1.705938e-001
1.322928e+003,1.678029e-001
1.324857e+003,1.667687e-001
1.326785e+003,1.664420e-001
1.328714e+003,1.660511e-001
1.330642e+003,1.661479e-001
1.332570e+003,1.674180e-001
1.334499e+003,1.702223e-001
1.336427e+003,1.741298e-001
1.338356e+003,1.781290e-001
1.340284e+003,1.823380e-001
1.342213e+003,1.867867e-001
1.344141e+003,1.918422e-001
1.346070e+003,1.976120e-001
1.347998e+003,2.035044e-001
1.349927e+003,2.101789e-001
1.351855e+003,2.191317e-001
1.353784e+003,2.306135e-001
1.355712e+003,2.455436e-001
1.357641e+003,2.638413e-001
1.359569e+003,2.861929e-001
1.361497e+003,3.119842e-001
1.363426e+003,3.390807e-001
1.365354e+003,3.623632e-001
1.367283e+003,3.774173e-001
1.369211e+003,3.833718e-001
1.371140e+003,3.829353e-001
1.373068e+003,3.791317e-001
1.374997e+003,3.755400e-001
1.376925e+003,3.765088e-001
1.378854e+003,3.838512e-001
1.380782e+003,3.975752e-001
1.382711e+003,4.172543e-001
1.384639e+003,4.414977e-001
1.386568e+003,4.688361e-001
1.388496e+003,4.979259e-001
1.390424e+003,5.317941e-001
1.392353e+003,5.772756e-001
1.394281e+003,6.411431e-001
1.396210e+003,7.293579e-001
1.398138e+003,8.545151e-001
1.400067e+003,1.026909e+000
1.401995e+003,1.260548e+000
1.403924e+003,1.564276e+000
1.405852e+003,1.922102e+000
1.407781e+003,2.271977e+000
1.409709e+003,2.611288e+000
1.411638e+003,2.675327e+000
1.413566e+003,2.313862e+000
1.415495e+003,1.832201e+000
1.417423e+003,1.406850e+000
1.419351e+003,1.086523e+000
1.421280e+003,8.644465e-001
1.423208e+003,7.180298e-001
1.425137e+003,6.291065e-001
1.427065e+003,5.822195e-001
1.428994e+003,5.663878e-001
1.430922e+003,5.690647e-001
1.432851e+003,5.777483e-001
1.434779e+003,5.782511e-001
1.436708e+003,5.677149e-001
1.438636e+003,5.535699e-001
1.440565e+003,5.425996e-001
1.442493e+003,5.363790e-001
1.444422e+003,5.345812e-001
1.446350e+003,5.355659e-001
1.448278e+003,5.396792e-001
1.450207e+003,5.460141e-001
1.452135e+003,5.478047e-001
1.454064e+003,5.375167e-001
1.455992e+003,5.101933e-001
1.457921e+003,4.687697e-001
1.459849e+003,4.203720e-001
1.461778e+003,3.706107e-001
1.463706e+003,3.252289e-001
1.465635e+003,2.854285e-001
1.467563e+003,2.517825e-001
1.469492e+003,2.225562e-001
1.471420e+003,1.973477e-001
1.473349e+003,1.763554e-001
1.475277e+003,1.599376e-001
1.477205e+003,1.453123e-001
1.479134e+003,1.330052e-001
1.481062e+003,1.230087e-001
1.482991e+003,1.144606e-001
1.484919e+003,1.059632e-001
1.486848e+003,9.810797e-002
1.488776e+003,9.127697e-002
1.490705e+003,8.547487e-002
1.492633e+003,8.010638e-002
1.494562e+003,7.474995e-002
1.496490e+003,7.019981e-002
1.498419e+003,6.667423e-002
1.500347e+003,6.349166e-002
1.502276e+003,6.080939e-002
1.504204e+003,5.783206e-002
1.506132e+003,5.467650e-002
1.508061e+003,5.274624e-002
1.509989e+003,5.160698e-002
1.511918e+003,5.022015e-002
1.513846e+003,4.889562e-002
1.515775e+003,4.748123e-002
1.517703e+003,4.631782e-002
1.519632e+003,4.493698e-002
1.521560e+003,4.328706e-002
1.523489e+003,4.277176e-002
1.525417e+003,4.262166e-002
1.527346e+003,4.260558e-002
1.529274e+003,4.261405e-002
1.531203e+003,4.234203e-002
1.533131e+003,4.188900e-002
1.535059e+003,4.215099e-002
1.536988e+003,4.217728e-002
1.538916e+003,4.147511e-002
1.540845e+003,4.178458e-002
1.542773e+003,4.252989e-002
1.544702e+003,4.312159e-002
1.546630e+003,4.381221e-002
1.548559e+003,4.440607e-002
1.550487e+003,4.513373e-002
1.552416e+003,4.551079e-002
1.554344e+003,4.570956e-002
1.556273e+003,4.584358e-002
1.558201e+003,4.547605e-002
1.560130e+003,4.654134e-002
1.562058e+003,4.817845e-002
1.563986e+003,4.902595e-002
1.565915e+003,4.996644e-002
1.567843e+003,5.072371e-002
1.569772e+003,5.121144e-002
1.571700e+003,5.253895e-002
1.573629e+003,5.393220e-002
1.575557e+003,5.448898e-002
1.577486e+003,5.593106e-002
1.579414e+003,5.776272e-002
1.581343e+003,5.878816e-002
1.583271e+003,5.963475e-002
1.585200e+003,6.032695e-002
1.587128e+003,6.088098e-002
1.589057e+003,6.122614e-002
1.590985e+003,6.158197e-002
1.592913e+003,6.174117e-002
1.594842e+003,6.187014e-002
1.596770e+003,6.214520e-002
1.598699e+003,6.218195e-002
1.600627e+003,6.168102e-002
1.602556e+003,6.115900e-002
1.604484e+003,6.078508e-002
1.606413e+003,6.021050e-002
1.608341e+003,5.930080e-002
1.610270e+003,5.840645e-002
1.612198e+003,5.761283e-002
1.614127e+003,5.629174e-002
1.616055e+003,5.466662e-002
1.617984e+003,5.437251e-002
1.619912e+003,5.422116e-002
1.621840e+003,5.340240e-002
1.623769e+003,5.273307e-002
1.625697e+003,5.184426e-002
1.627626e+003,5.087701e-002
1.629554e+003,5.015838e-002
1.631483e+003,4.934719e-002
1.633411e+003,4.777317e-002
1.635340e+003,4.622040e-002
1.637268e+003,4.609412e-002
1.639197e+003,4.600592e-002
1.641125e+003,4.587289e-002
1.643054e+003,4.557213e-002
1.644982e+003,4.552186e-002
1.646911e+003,4.630639e-002
1.648839e+003,4.712727e-002
1.650767e+003,4.682018e-002
1.652696e+003,4.622375e-002
1.654624e+003,4.761431e-002
1.656553e+003,4.847657e-002
1.658481e+003,4.858702e-002
1.660410e+003,4.844690e-002
1.662338e+003,4.749782e-002
1.664267e+003,4.694214e-002
1.666195e+003,4.648525e-002
1.668124e+003,4.586898e-002
1.670052e+003,4.541392e-002
1.671981e+003,4.453781e-002
1.673909e+003,4.325584e-002
1.675838e+003,4.241436e-002
1.677766e+003,4.246123e-002
1.679694e+003,4.226142e-002
1.681623e+003,4.133508e-002
1.683551e+003,3.963251e-002
1.685480e+003,3.962292e-002
1.687408e+003,4.034046e-002
1.689337e+003,4.013759e-002
1.691265e+003,3.984488e-002
1.693194e+003,3.937420e-002
1.695122e+003,3.863801e-002
1.697051e+003,3.909552e-002
1.698979e+003,3.904274e-002
1.700908e+003,3.932592e-002
1.702836e+003,4.017851e-002
1.704765e+003,3.964133e-002
1.706693e+003,3.966380e-002
1.708621e+003,4.004231e-002
1.710550e+003,4.018712e-002
1.712478e+003,3.963004e-002
1.714407e+003,3.918555e-002
1.716335e+003,3.841070e-002
1.718264e+003,3.795715e-002
1.720192e+003,3.795318e-002
1.722121e+003,3.747042e-002
1.724049e+003,3.653665e-002
1.725978e+003,3.569825e-002
1.727906e+003,3.500776e-002
1.729835e+003,3.402504e-002
1.731763e+003,3.293829e-002
1.733692e+003,3.226488e-002
1.735620e+003,3.254996e-002
1.737548e+003,3.276625e-002
1.739477e+003,3.313873e-002
1.741405e+003,3.380676e-002
1.743334e+003,3.314338e-002
1.745262e+003,3.105150e-002
1.747191e+003,2.873343e-002
1.749119e+003,2.641222e-002
1.751048e+003,2.487938e-002
1.752976e+003,2.443441e-002
1.754905e+003,2.431329e-002
1.756833e+003,2.410817e-002
1.758762e+003,2.398889e-002
1.760690e+003,2.346359e-002
1.762619e+003,2.377174e-002
1.764547e+003,2.515452e-002
1.766475e+003,2.661952e-002
1.768404e+003,2.825307e-002
1.770332e+003,2.961285e-002
1.772261e+003,3.027804e-002
1.774189e+003,3.061678e-002
1.776118e+003,3.018614e-002
1.778046e+003,2.932687e-002
1.779975e+003,2.783226e-002
1.781903e+003,2.596863e-002
1.783832e+003,2.456995e-002
1.785760e+003,2.351619e-002
1.787689e+003,2.254127e-002
1.789617e+003,2.149566e-002
1.791546e+003,2.058136e-002
1.793474e+003,2.027049e-002
1.795402e+003,2.008643e-002
1.797331e+003,1.934159e-002
1.799259e+003,1.877838e-002
1.801188e+003,1.853516e-002
1.803116e+003,1.829998e-002
1.805045e+003,1.786733e-002
1.806973e+003,1.741490e-002
1.808902e+003,1.710326e-002
1.810830e+003,1.696966e-002
1.812759e+003,1.667328e-002
1.814687e+003,1.634174e-002
1.816616e+003,1.600474e-002
1.818544e+003,1.571946e-002
1.820473e+003,1.534371e-002
1.822401e+003,1.500357e-002
1.824329e+003,1.443239e-002
1.826258e+003,1.404495e-002
1.828186e+003,1.314619e-002
1.830115e+003,1.272311e-002
1.832043e+003,1.257707e-002
1.833972e+003,1.220989e-002
1.835900e+003,1.168131e-002
1.837829e+003,1.183733e-002
1.839757e+003,1.213962e-002
1.841686e+003,1.207254e-002
1.843614e+003,1.151513e-002
1.845543e+003,1.117472e-002
1.847471e+003,1.133767e-002
1.849400e+003,1.135406e-002
1.851328e+003,1.142889e-002
1.853256e+003,1.138651e-002
1.855185e+003,1.105958e-002
1.857113e+003,1.056268e-002
1.859042e+003,1.031852e-002
1.860970e+003,1.043366e-002
1.862899e+003,1.022128e-002
1.864827e+003,9.936049e-003
1.866756e+003,9.984326e-003
1.868684e+003,9.985309e-003
1.870613e+003,9.846932e-003
1.872541e+003,9.465557e-003
1.874470e+003,9.139838e-003
1.876398e+003,8.986135e-003
1.878327e+003,8.696201e-003
1.880255e+003,8.537418e-003
1.882183e+003,7.978557e-003
1.884112e+003,7.501516e-003
1.886040e+003,7.153114e-003
1.887969e+003,6.827476e-003
1.889897e+003,6.261363e-003
1.891826e+003,5.945327e-003
1.893754e+003,5.696289e-003
1.895683e+003,5.293685e-003
1.897611e+003,5.042741e-003
1.899540e+003,5.051222e-003
1.901468e+003,4.893196e-003
1.903397e+003,4.527795e-003
1.905325e+003,4.253871e-003
1.907254e+003,4.101119e-003
1.909182e+003,3.943772e-003
1.911110e+003,3.747746e-003
1.913039e+003,3.975370e-003
1.914967e+003,3.873528e-003
1.916896e+003,3.459016e-003
1.918824e+003,3.258535e-003
1.920753e+003,3.461554e-003
1.922681e+003,3.670550e-003
1.924610e+003,3.991588e-003
1.926538e+003,4.289875e-003
1.928467e+003,4.243431e-003
1.930395e+003,4.147079e-003
1.932324e+003,4.104798e-003
1.934252e+003,4.264043e-003
1.936181e+003,4.452235e-003
1.938109e+003,4.577518e-003
1.940037e+003,4.429974e-003
1.941966e+003,4.448251e-003
1.943894e+003,4.350615e-003
1.945823e+003,4.357442e-003
1.947751e+003,4.270702e-003
1.949680e+003,3.827296e-003
1.951608e+003,3.627079e-003
1.953537e+003,3.398635e-003
1.955465e+003,3.295993e-003
1.957394e+003,3.415867e-003
1.959322e+003,3.353722e-003
1.961251e+003,3.324940e-003
1.963179e+003,3.491915e-003
1.965108e+003,3.499163e-003
1.967036e+003,3.599181e-003
1.968964e+003,3.745273e-003
1.970893e+003,3.836288e-003
1.972821e+003,3.922708e-003
1.974750e+003,3.842806e-003
1.976678e+003,3.964704e-003
1.978607e+003,4.139352e-003
1.980535e+003,4.176517e-003
1.982464e+003,4.150257e-003
1.984392e+003,3.953402e-003
1.986321e+003,3.917826e-003
1.988249e+003,4.141392e-003
1.990178e+003,4.175681e-003
1.992106e+003,3.972027e-003
1.994035e+003,3.723316e-003
1.995963e+003,3.937085e-003
1.997891e+003,3.932939e-003
1.999820e+003,3.951897e-003
2.001748e+003,4.050748e-003
2.003677e+003,4.173507e-003
2.005605e+003,4.128346e-003
2.007534e+003,3.941565e-003
2.009462e+003,4.054293e-003
2.011391e+003,4.486180e-003
2.013319e+003,4.609665e-003
2.015248e+003,4.555753e-003
2.017176e+003,4.545842e-003
2.019105e+003,4.454377e-003
2.021033e+003,4.494449e-003
2.022962e+003,4.898926e-003
2.024890e+003,5.157968e-003
2.026818e+003,5.302842e-003
2.028747e+003,5.517222e-003
2.030675e+003,5.761188e-003
2.032604e+003,6.068522e-003
2.034532e+003,6.239278e-003
2.036461e+003,6.568243e-003
2.038389e+003,7.018869e-003
2.040318e+003,7.384486e-003
2.042246e+003,7.917814e-003
2.044175e+003,8.393658e-003
2.046103e+003,8.647459e-003
2.048031e+003,9.005857e-003
2.049960e+003,9.562351e-003
2.051888e+003,9.788198e-003
2.053817e+003,1.009901e-002
2.055745e+003,1.054272e-002
2.057674e+003,1.097751e-002
2.059602e+003,1.139035e-002
2.061531e+003,1.180447e-002
2.063459e+003,1.240169e-002
2.065388e+003,1.279323e-002
2.067316e+003,1.287360e-002
2.069245e+003,1.287705e-002
2.071173e+003,1.311993e-002
2.073102e+003,1.352869e-002
2.075030e+003,1.388813e-002
2.076958e+003,1.416646e-002
2.078887e+003,1.436516e-002
2.080815e+003,1.442561e-002
2.082744e+003,1.466082e-002
2.084672e+003,1.505471e-002
2.086601e+003,1.530097e-002
2.088529e+003,1.569077e-002
2.090458e+003,1.621098e-002
2.092386e+003,1.665813e-002
2.094315e+003,1.710326e-002
2.096243e+003,1.764218e-002
2.098172e+003,1.817299e-002
2.100100e+003,1.865004e-002
2.102029e+003,1.898927e-002
2.103957e+003,1.918108e-002
2.105885e+003,1.955955e-002
2.107814e+003,2.021523e-002
2.109742e+003,2.045311e-002
2.111671e+003,2.054026e-002
2.113599e+003,2.068859e-002
2.115528e+003,2.072132e-002
2.117456e+003,2.091404e-002
2.119385e+003,2.100723e-002
2.121313e+003,2.115116e-002
2.123242e+003,2.115958e-002
2.125170e+003,2.151829e-002
2.127099e+003,2.198516e-002
2.129027e+003,2.230322e-002
2.130956e+003,2.285974e-002
2.132884e+003,2.315544e-002
2.134813e+003,2.334081e-002
2.136741e+003,2.372114e-002
2.138669e+003,2.435675e-002
2.140598e+003,2.482682e-002
2.142526e+003,2.526607e-002
2.144455e+003,2.551531e-002
2.146383e+003,2.586129e-002
2.148312e+003,2.647687e-002
2.150240e+003,2.730734e-002
2.152169e+003,2.809850e-002
2.154097e+003,2.872989e-002
2.156026e+003,2.927997e-002
2.157954e+003,3.029385e-002
2.159883e+003,3.157723e-002
2.161811e+003,3.282000e-002
2.163740e+003,3.413231e-002
2.165668e+003,3.564135e-002
2.167596e+003,3.743969e-002
2.169525e+003,3.949716e-002
2.171453e+003,4.186491e-002
2.173382e+003,4.421358e-002
2.175310e+003,4.638705e-002
2.177239e+003,4.856716e-002
2.179167e+003,5.107561e-002
2.181096e+003,5.341450e-002
2.183024e+003,5.547298e-002
2.184953e+003,5.729121e-002
2.186881e+003,5.868832e-002
2.188810e+003,5.977732e-002
2.190738e+003,6.040363e-002
2.192667e+003,6.064466e-002
2.194595e+003,6.049556e-002
2.196523e+003,6.017397e-002
2.198452e+003,5.963327e-002
2.200380e+003,5.869951e-002
2.202309e+003,5.768756e-002
2.204237e+003,5.683086e-002
2.206166e+003,5.581507e-002
2.208094e+003,5.515018e-002
2.210023e+003,5.462393e-002
2.211951e+003,5.430064e-002
2.213880e+003,5.419928e-002
2.215808e+003,5.415438e-002
2.217737e+003,5.402878e-002
2.219665e+003,5.422687e-002
2.221594e+003,5.476918e-002
2.223522e+003,5.543800e-002
2.225450e+003,5.607411e-002
2.227379e+003,5.692430e-002
2.229307e+003,5.799501e-002
2.231236e+003,5.902389e-002
2.233164e+003,5.991361e-002
2.235093e+003,6.061887e-002
2.237021e+003,6.133061e-002
2.238950e+003,6.183618e-002
2.240878e+003,6.202697e-002
2.242807e+003,6.195566e-002
2.244735e+003,6.193594e-002
2.246664e+003,6.210346e-002
2.248592e+003,6.206684e-002
2.250521e+003,6.187664e-002
2.252449e+003,6.168029e-002
2.254377e+003,6.159307e-002
2.256306e+003,6.173766e-002
2.258234e+003,6.216463e-002
2.260163e+003,6.265907e-002
2.262091e+003,6.340899e-002
2.264020e+003,6.405950e-002
2.265948e+003,6.452546e-002
2.267877e+003,6.484622e-002
2.269805e+003,6.554594e-002
2.271734e+003,6.639168e-002
2.273662e+003,6.687864e-002
2.275591e+003,6.709919e-002
2.277519e+003,6.732605e-002
2.279448e+003,6.773698e-002
2.281376e+003,6.789091e-002
2.283304e+003,6.803032e-002
2.285233e+003,6.840235e-002
2.287161e+003,6.895141e-002
2.289090e+003,6.950220e-002
2.291018e+003,7.057539e-002
2.292947e+003,7.196020e-002
2.294875e+003,7.318623e-002
2.296804e+003,7.425213e-002
2.298732e+003,7.560299e-002
2.300661e+003,7.671852e-002
2.302589e+003,7.772774e-002
2.304518e+003,7.879481e-002
2.306446e+003,7.944441e-002
2.308375e+003,7.996913e-002
2.310303e+003,8.013232e-002
2.312231e+003,8.036027e-002
2.314160e+003,8.058822e-002
2.316088e+003,8.021860e-002
2.318017e+003,7.971997e-002
2.319945e+003,7.924163e-002
2.321874e+003,7.860032e-002
2.323802e+003,7.763344e-002
2.325731e+003,7.653883e-002
2.327659e+003,7.554648e-002
2.329588e+003,7.414152e-002
2.331516e+003,7.267371e-002
2.333445e+003,7.114764e-002
2.335373e+003,6.983079e-002
2.337302e+003,6.874478e-002
2.339230e+003,6.740475e-002
2.341158e+003,6.649335e-002
2.343087e+003,6.625573e-002
2.345015e+003,6.655645e-002
2.346944e+003,6.714560e-002
2.348872e+003,6.684965e-002
2.350801e+003,6.455948e-002
2.352729e+003,6.136057e-002
2.354658e+003,5.881881e-002
2.356586e+003,5.698550e-002
2.358515e+003,5.538123e-002
2.360443e+003,5.418726e-002
2.362372e+003,5.360695e-002
2.364300e+003,5.358120e-002
2.366229e+003,5.394023e-002
2.368157e+003,5.446776e-002
2.370085e+003,5.537284e-002
2.372014e+003,5.624742e-002
2.373942e+003,5.718861e-002
2.375871e+003,5.797373e-002
2.377799e+003,5.826593e-002
2.379728e+003,5.823978e-002
2.381656e+003,5.818167e-002
2.383585e+003,5.789229e-002
2.385513e+003,5.727665e-002
2.387442e+003,5.631705e-002
2.389370e+003,5.556541e-002
2.391299e+003,5.494742e-002
2.393227e+003,5.401339e-002
2.395156e+003,5.316464e-002
2.397084e+003,5.230073e-002
2.399012e+003,5.153687e-002
2.400941e+003,5.090111e-002
2.402869e+003,5.014659e-002
2.404798e+003,4.929812e-002
2.406726e+003,4.849028e-002
2.408655e+003,4.790265e-002
2.410583e+003,4.738181e-002
2.412512e+003,4.695720e-002
2.414440e+003,4.657332e-002
2.416369e+003,4.648218e-002
2.418297e+003,4.609006e-002
2.420226e+003,4.568236e-002
2.422154e+003,4.555273e-002
2.424083e+003,4.532906e-002
2.426011e+003,4.474540e-002
2.427939e+003,4.442538e-002
2.429868e+003,4.413563e-002
2.431796e+003,4.380477e-002
2.433725e+003,4.353218e-002
2.435653e+003,4.349295e-002
2.437582e+003,4.364511e-002
2.439510e+003,4.335827e-002
2.441439e+003,4.300759e-002
2.443367e+003,4.288604e-002
2.445296e+003,4.287909e-002
2.447224e+003,4.317586e-002
2.449153e+003,4.350910e-002
2.451081e+003,4.365266e-002
2.453010e+003,4.381661e-002
2.454938e+003,4.389578e-002
2.456866e+003,4.382874e-002
2.458795e+003,4.380686e-002
2.460723e+003,4.362925e-002
2.462652e+003,4.354338e-002
2.464580e+003,4.356877e-002
2.466509e+003,4.385487e-002
2.468437e+003,4.410743e-002
2.470366e+003,4.440361e-002
2.472294e+003,4.500655e-002
2.474223e+003,4.584365e-002
2.476151e+003,4.664315e-002
2.478080e+003,4.728157e-002
2.480008e+003,4.752466e-002
2.481937e+003,4.747187e-002
2.483865e+003,4.711405e-002
2.485793e+003,4.616984e-002
2.487722e+003,4.514046e-002
2.489650e+003,4.439532e-002
2.491579e+003,4.342421e-002
2.493507e+003,4.224049e-002
2.495436e+003,4.119807e-002
2.497364e+003,4.018520e-002
2.499293e+003,3.936607e-002
2.501221e+003,3.886497e-002
2.503150e+003,3.843861e-002
2.505078e+003,3.770255e-002
2.507007e+003,3.704922e-002
2.508935e+003,3.640832e-002
2.510864e+003,3.586664e-002
2.512792e+003,3.504393e-002
2.514720e+003,3.412116e-002
2.516649e+003,3.351327e-002
2.518577e+003,3.279302e-002
2.520506e+003,3.207453e-002
2.522434e+003,3.141478e-002
2.524363e+003,3.079632e-002
2.526291e+003,3.021388e-002
2.528220e+003,2.967029e-002
2.530148e+003,2.921706e-002
2.532077e+003,2.881890e-002
2.534005e+003,2.798267e-002
2.535934e+003,2.734580e-002
2.537862e+003,2.729128e-002
2.539791e+003,2.720016e-002
2.541719e+003,2.703037e-002
2.543647e+003,2.678484e-002
2.545576e+003,2.640486e-002
2.547504e+003,2.604831e-002
2.549433e+003,2.613100e-002
2.551361e+003,2.618854e-002
2.553290e+003,2.589642e-002
2.555218e+003,2.575320e-002
2.557147e+003,2.582743e-002
2.559075e+003,2.573541e-002
2.561004e+003,2.541673e-002
2.562932e+003,2.539912e-002
2.564861e+003,2.544156e-002
2.566789e+003,2.541862e-002
2.568718e+003,2.547863e-002
2.570646e+003,2.542147e-002
2.572574e+003,2.534668e-002
2.574503e+003,2.551676e-002
2.576431e+003,2.551535e-002
2.578360e+003,2.555942e-002
2.580288e+003,2.545776e-002
2.582217e+003,2.552951e-002
2.584145e+003,2.566626e-002
2.586074e+003,2.567192e-002
2.588002e+003,2.539832e-002
2.589931e+003,2.531542e-002
2.591859e+003,2.531693e-002
2.593788e+003,2.528897e-002
2.595716e+003,2.559909e-002
2.597645e+003,2.582556e-002
2.599573e+003,2.550432e-002
2.601501e+003,2.541023e-002
2.603430e+003,2.567445e-002
2.605358e+003,2.567547e-002
2.607287e+003,2.567892e-002
2.609215e+003,2.590944e-002
2.611144e+003,2.589938e-002
2.613072e+003,2.569664e-002
2.615001e+003,2.560546e-002
2.616929e+003,2.537257e-002
2.618858e+003,2.538525e-002
2.620786e+003,2.555211e-002
2.622715e+003,2.553232e-002
2.624643e+003,2.550530e-002
2.626572e+003,2.555102e-002
2.628500e+003,2.574982e-002
2.630428e+003,2.585331e-002
2.632357e+003,2.600138e-002
2.634285e+003,2.618801e-002
2.636214e+003,2.606520e-002
2.638142e+003,2.596184e-002
2.640071e+003,2.616098e-002
2.641999e+003,2.614599e-002
2.643928e+003,2.601704e-002
2.645856e+003,2.617875e-002
2.647785e+003,2.622753e-002
2.649713e+003,2.635419e-002
2.651642e+003,2.644968e-002
2.653570e+003,2.634863e-002
2.655499e+003,2.628040e-002
2.657427e+003,2.627540e-002
2.659355e+003,2.636532e-002
2.661284e+003,2.660050e-002
2.663212e+003,2.659624e-002
2.665141e+003,2.656742e-002
2.667069e+003,2.647623e-002
2.668998e+003,2.658109e-002
2.670926e+003,2.679284e-002
2.672855e+003,2.676373e-002
2.674783e+003,2.686337e-002
2.676712e+003,2.692590e-002
2.678640e+003,2.697241e-002
2.680569e+003,2.705315e-002
2.682497e+003,2.709318e-002
2.684426e+003,2.697801e-002
2.686354e+003,2.709808e-002
2.688282e+003,2.716739e-002
2.690211e+003,2.684088e-002
2.692139e+003,2.679517e-002
2.694068e+003,2.719374e-002
2.695996e+003,2.733800e-002
2.697925e+003,2.714005e-002
2.699853e+003,2.715215e-002
2.701782e+003,2.721652e-002
2.703710e+003,2.732565e-002
2.705639e+003,2.738666e-002
2.707567e+003,2.743053e-002
2.709496e+003,2.748044e-002
2.711424e+003,2.746770e-002
2.713353e+003,2.765898e-002
2.715281e+003,2.747539e-002
2.717209e+003,2.743004e-002
2.719138e+003,2.773403e-002
2.721066e+003,2.764609e-002
2.722995e+003,2.759150e-002
2.724923e+003,2.784127e-002
2.726852e+003,2.793211e-002
2.728780e+003,2.802113e-002
2.730709e+003,2.815912e-002
2.732637e+003,2.841771e-002
2.734566e+003,2.827680e-002
2.736494e+003,2.814735e-002
2.738423e+003,2.820102e-002
2.740351e+003,2.852303e-002
2.742280e+003,2.868012e-002
2.744208e+003,2.823723e-002
2.746136e+003,2.806969e-002
2.748065e+003,2.827351e-002
2.749993e+003,2.844201e-002
2.751922e+003,2.860994e-002
2.753850e+003,2.861896e-002
2.755779e+003,2.872855e-002
2.757707e+003,2.893356e-002
2.759636e+003,2.881093e-002
2.761564e+003,2.879273e-002
2.763493e+003,2.885774e-002
2.765421e+003,2.888140e-002
2.767350e+003,2.882262e-002
2.769278e+003,2.878848e-002
2.771207e+003,2.887835e-002
2.773135e+003,2.889446e-002
2.775063e+003,2.885880e-002
2.776992e+003,2.881918e-002
2.778920e+003,2.896955e-002
2.780849e+003,2.907592e-002
2.782777e+003,2.930875e-002
2.784706e+003,2.961892e-002
2.786634e+003,2.961246e-002
2.788563e+003,2.982521e-002
2.790491e+003,3.001402e-002
2.792420e+003,3.002960e-002
2.794348e+003,3.015592e-002
2.796277e+003,3.002957e-002
2.798205e+003,3.005197e-002
2.800134e+003,3.042934e-002
2.802062e+003,3.059203e-002
2.803990e+003,3.071431e-002
2.805919e+003,3.099723e-002
2.807847e+003,3.113361e-002
2.809776e+003,3.142550e-002
2.811704e+003,3.152361e-002
2.813633e+003,3.167947e-002
2.815561e+003,3.210941e-002
2.817490e+003,3.258078e-002
2.819418e+003,3.278223e-002
2.821347e+003,3.296417e-002
2.823275e+003,3.332601e-002
2.825204e+003,3.372196e-002
2.827132e+003,3.394632e-002
2.829061e+003,3.433408e-002
2.830989e+003,3.491141e-002
2.832917e+003,3.555747e-002
2.834846e+003,3.630550e-002
2.836774e+003,3.694732e-002
2.838703e+003,3.759769e-002
2.840631e+003,3.865684e-002
2.842560e+003,3.959479e-002
2.844488e+003,4.063900e-002
2.846417e+003,4.188433e-002
2.848345e+003,4.330079e-002
2.850274e+003,4.451292e-002
2.852202e+003,4.534351e-002
2.854131e+003,4.588714e-002
2.856059e+003,4.616306e-002
2.857988e+003,4.621321e-002
2.859916e+003,4.571195e-002
2.861844e+003,4.493673e-002
2.863773e+003,4.429672e-002
2.865701e+003,4.394208e-002
2.867630e+003,4.360771e-002
2.869558e+003,4.353632e-002
2.871487e+003,4.342275e-002
2.873415e+003,4.340821e-002
2.875344e+003,4.326092e-002
2.877272e+003,4.298757e-002
2.879201e+003,4.271743e-002
2.881129e+003,4.243967e-002
2.883058e+003,4.227135e-002
2.884986e+003,4.210036e-002
2.886915e+003,4.191935e-002
2.888843e+003,4.181840e-002
2.890771e+003,4.188130e-002
2.892700e+003,4.239832e-002
2.894628e+003,4.308533e-002
2.896557e+003,4.323860e-002
2.898485e+003,4.320774e-002
2.900414e+003,4.370828e-002
2.902342e+003,4.436768e-002
2.904271e+003,4.453502e-002
2.906199e+003,4.496142e-002
2.908128e+003,4.577634e-002
2.910056e+003,4.662994e-002
2.911985e+003,4.757227e-002
2.913913e+003,4.848724e-002
2.915842e+003,4.932132e-002
2.917770e+003,5.051094e-002
2.919698e+003,5.162478e-002
2.921627e+003,5.225353e-002
2.923555e+003,5.278609e-002
2.925484e+003,5.361891e-002
2.927412e+003,5.406341e-002
2.929341e+003,5.408000e-002
2.931269e+003,5.383366e-002
2.933198e+003,5.358611e-002
2.935126e+003,5.293918e-002
