197,7	45,096
200,54	49,063
203,39	46,275
206,23	49,513
209,08	45,452
211,92	56,916
214,77	58,1
217,61	92,054
220,46	172,13
223,3	242,79
226,15	210,66
228,99	119,49
231,83	69,189
234,68	57,615
237,52	52,56
240,37	48,864
243,21	49,876
246,06	50,693
248,9	49,28
251,75	55,157
254,59	76,544
257,44	93,242
260,28	94,875
263,13	105,04
265,97	99,998
268,81	83,746
271,66	81,408
274,5	72,133
277,35	60,066
280,19	70,977
283,04	73,05
285,88	83,153
288,73	104,52
291,57	138,62
294,42	189,38
297,26	244,55
300,1	273,66
302,95	240,63
305,79	169,3
308,64	119,9
311,48	101,65
314,33	86,47
317,17	78,584
320,02	70,917
322,86	93,038
325,71	106,62
328,55	138,4
331,4	154,89
334,24	131,68
337,08	119,1
339,93	90,583
342,77	91,703
345,62	95,164
348,46	95,773
351,31	89,866
354,15	85,655
357	110,49
359,84	136,69
362,69	132,85
365,53	104,25
368,37	78,658
371,22	75,982
374,06	74,439
376,91	66,763
379,75	73,264
382,6	80,745
385,44	92,614
388,29	108,55
391,13	156,2
393,98	284,14
396,82	492,11
399,67	601,1
402,51	420,11
405,35	222,47
408,2	143,46
411,04	115,48
413,89	92,321
416,73	79,012
419,58	78,534
422,42	81,651
425,27	67,746
428,11	63,607
430,96	62,538
433,8	70,564
436,65	62,172
439,49	60,288
442,33	60,747
445,18	57,227
448,02	57,915
450,87	57,995
453,71	54,244
456,56	54,278
459,4	60,047
462,25	62,519
465,09	66,147
467,94	67,822
470,78	66,411
473,62	84,516
476,47	124,32
479,31	148,24
482,16	143,25
485	160
487,85	231,97
490,69	310,65
493,54	295,49
496,38	194,57
499,23	122,38
502,07	94,865
504,92	86,042
507,76	73,454
510,6	77,834
513,45	74,102
516,29	67,989
519,14	61,129
521,98	61,131
524,83	68,42
527,67	59,964
530,52	52,175
533,36	62,94
536,21	57,012
539,05	63,813
541,9	65,624
544,74	64,882
547,58	60,016
550,43	68,417
553,27	87,167
556,12	89,147
558,96	102,75
561,81	119,63
564,65	113,37
567,5	87,365
570,34	80,929
573,19	79,937
576,03	74,317
578,87	66,144
581,72	73,48
584,56	77,688
587,41	80,068
590,25	75,722
593,1	98,083
595,94	110,81
598,79	109,12
601,63	93,572
604,48	74,7
607,32	69,884
610,17	63,109
613,01	64,793
615,85	60,193
618,7	56,834
621,54	65,556
624,39	65,826
627,23	61,199
630,08	60,171
632,92	62,738
635,77	65,072
638,61	64,464
641,46	64,718
644,3	61,602
647,14	60,455
649,99	56,316
652,83	57,711
655,68	63,419
658,52	67,092
661,37	64,008
664,21	66,845
667,06	75,31
669,9	70,777
672,75	61,218
675,59	57,391
678,44	60,934
681,28	59,151
684,12	59,185
686,97	68,83
689,81	65
692,66	65,279
695,5	69,857
698,35	65,415
701,19	67,609
704,04	68,55
706,88	70,701
709,73	78,178
712,57	87,435
715,42	91,064
718,26	97,157
721,1	118,29
723,95	147,42
726,79	210,95
729,64	348,51
732,48	494,57
735,33	475,63
738,17	314,05
741,02	175,66
743,86	119,32
746,71	101,37
749,55	88,178
752,39	79,952
755,24	75,62
758,08	74,949
760,93	71,901
763,77	74,156
766,62	69,002
769,46	66,315
772,31	71,047
775,15	76,691
778	73,431
780,84	66,966
783,69	72,512
786,53	80,891
789,37	76,717
792,22	67,121
795,06	67,257
797,91	70,349
800,75	76,834
803,6	75,739
806,44	73,699
809,29	66,373
812,13	70,544
814,98	69,339
817,82	71,417
820,66	75,53
823,51	77,825
826,35	78,299
829,2	77,635
832,04	77,455
834,89	77,477
837,73	81,116
840,58	85,655
843,42	85,711
846,27	93,971
849,11	110,93
851,96	106,98
854,8	106,19
857,64	101,32
860,49	83,441
863,33	89,785
866,18	91,097
869,02	109,56
871,87	96,578
874,71	103,78
877,56	107,96
880,4	126,75
883,25	141,25
886,09	190,26
888,93	237,39
891,78	368,52
894,62	444,29
897,47	419,57
900,31	306,92
903,16	213,79
906	162,38
908,85	142,04
911,69	124,14
914,54	122,85
917,38	139,56
920,23	156,08
923,07	170,36
925,91	158,5
928,76	148,06
931,6	157,92
934,45	168,37
937,29	192,29
940,14	227,77
942,98	314,31
945,83	479,1
948,67	545,95
951,52	483,44
954,36	445,72
957,2	543,42
960,05	627,86
962,89	596,02
965,74	588,72
968,58	787,51
971,43	1072,5
974,27	1083,5
977,12	772,1
979,96	473,05
982,81	319,39
985,65	249,35
988,5	194,79
991,34	160,5
994,18	148,7
997,03	161,34
999,87	201,42
1002,7	255,29
1005,5	336,59
1008,4	346,88
1011,2	243,11
1014,1	172,14
1016,9	152,04
1019,7	141,15
1022,6	128,92
1025,4	125,13
1028,3	122,48
1031,1	121,2
1034	121,2
1036,8	124,58
1039,7	116,2
1042,5	110,24
1045,3	106
1048,2	104,66
1051	103,14
1053,9	114,56
1056,7	105,5
1059,6	109,91
1062,4	106,81
1065,3	110,58
1068,1	110,47
1070,9	106,09
1073,8	99,578
1076,6	127,01
1079,5	98,841
1082,3	113,62
1085,2	108,89
1088	111,08
1090,9	115,18
1093,7	112,55
1096,5	121,2
1099,4	120
1102,2	123,24
1105,1	120,33
1107,9	109,82
1110,8	108,39
1113,6	113,55
1116,5	114,45
1119,3	119,15
1122,1	121,11
1125	107,58
1127,8	120,09
1130,7	103,59
1133,5	108,84
1136,4	108,57
1139,2	108,46
1142,1	107,56
1144,9	107,79
1147,7	124,4
1150,6	110,15
1153,4	109,35
1156,3	119,14
1159,1	135,12
1162	119,35
1164,8	113,68
1167,7	119,52
1170,5	122,65
1173,3	117,7
1176,2	113,49
1179	114,12
1181,9	111,94
1184,7	110,82
1187,6	110,86
1190,4	122,59
1193,3	109,89
1196,1	115,19
1199	115,58

